﻿Category,Amount contracted (£m),Pay gap of contracted supplier (%)
Business services,3397909,9.1
Business services,250000,11
Business services,24000000,19.2
Business services,362431,2.7
Business services,38450,1.7
Business services,168000,1.9
Business services,300000,1.4
Business services,125484,8
Business services,10000,1.7
Business services,1200,8.6
Business services,33750,25.5
Business services,6250000,22.1
Business services,377435,20.8
Business services,6250000,27.1
Business services,1247040,2.4
Business services,236000,-0.6
Business services,13476,8.2
Business services,7750,20.1
Business services,23965790,5.8
Business services,36000,8.7
Business services,386278,23.5
Business services,1675991,29.9
Business services,2149014,17.1
Business services,16500,11.4
Business services,2178856,19.5
Business services,985287,23.4
Business services,1104752,14.5
Business services,1516329,21.7
Business services,1337061,25.7
Business services,521192,27.6
Business services,545000,16.9
Business services,1786164,7.7
Business services,2831402,17.6
Business services,550804,18.7
Business services,602122,28
Business services,1596771,23.7
Business services,3899049,14.4
Business services,150000,20.5
Business services,320290,24.6
Business services,2045970,18.4
Business services,718810,35.8
Business services,981818,24.8
Business services,474097,21
Business services,219883,5.8
Business services,4144354,-0.9
Business services,2329167,15
Business services,1365529,18.8
Business services,467945,25.3
Business services,263194,19
Business services,28682,10.3
Business services,3313527,23
Business services,58140,12.6
Business services,94728,20.3
Business services,4078069,27.5
Business services,176563,24
Business services,5405737,31.6
Business services,292899,18.6
Business services,44835,21.5
Business services,1713267,22.7
Business services,62896,13.5
Business services,345721,19.4
Business services,41467,27.1
Business services,500000,18.6
Business services,297872,16.5
Business services,63040,18.3
Business services,54844,15.5
Business services,390812,22.5
Business services,532776,15.8
Business services,537250,17
Business services,168120,40
Business services,697259,-4.8
Business services,3794913,28.7
Business services,101183,-1.2
Business services,1200000,27.3
Business services,33500,17.1
Business services,1575000,12
Business services,3397909,9.1
Business services,250000,11
Business services,24000000,19.2
Business services,362431,2.7
Business services,38450,1.7
Business services,168000,1.9
Business services,300000,1.4
Business services,125484,8
Business services,10000,1.7
Business services,1200,8.6
Business services,33750,25.5
Business services,6250000,22.1
Business services,377435,20.8
Business services,6250000,27.1
Business services,1247040,2.4
Business services,236000,-0.6
Business services,13476,8.2
Business services,7750,20.1
Business services,23965790,5.8
Business services,36000,8.7
Business services,386278,23.5
Business services,1675991,29.9
Business services,2149014,17.1
Business services,16500,11.4
Business services,2178856,19.5
Business services,985287,23.4
Business services,1104752,14.5
Business services,1516329,21.7
Business services,1337061,25.7
Business services,521192,27.6
Business services,545000,16.9
Business services,1786164,7.7
Business services,2831402,17.6
Business services,550804,18.7
Business services,602122,28
Business services,1596771,23.7
Business services,3899049,14.4
Business services,150000,20.5
Business services,320290,24.6
Business services,2045970,18.4
Business services,718810,35.8
Business services,981818,24.8
Business services,474097,21
Business services,219883,5.8
Business services,4144354,-0.9
Business services,2329167,15
Business services,1365529,18.8
Business services,467945,25.3
Business services,263194,19
Business services,28682,10.3
Business services,3313527,23
Business services,58140,12.6
Business services,94728,20.3
Business services,4078069,27.5
Business services,176563,24
Business services,5405737,31.6
Business services,292899,18.6
Business services,44835,21.5
Business services,1713267,22.7
Business services,62896,13.5
Business services,345721,19.4
Business services,41467,27.1
Business services,500000,18.6
Business services,297872,16.5
Business services,63040,18.3
Business services,54844,15.5
Business services,390812,22.5
Business services,532776,15.8
Business services,537250,17
Business services,168120,40
Business services,697259,-4.8
Business services,3794913,28.7
Business services,101183,-1.2
Business services,1200000,27.3
Business services,33500,17.1
Business services,1575000,12
Business services,3397909,9.1
Business services,250000,11
Business services,24000000,19.2
Business services,362431,2.7
Business services,38450,1.7
Business services,168000,1.9
Business services,300000,1.4
Business services,125484,8
Business services,10000,1.7
Business services,1200,8.6
Business services,33750,25.5
Business services,6250000,22.1
Business services,377435,20.8
Business services,6250000,27.1
Business services,1247040,2.4
Business services,236000,-0.6
Business services,13476,8.2
Business services,7750,20.1
Business services,23965790,5.8
Business services,36000,8.7
Business services,386278,23.5
Business services,1675991,29.9
Business services,2149014,17.1
Business services,16500,11.4
Business services,2178856,19.5
Business services,985287,23.4
Business services,1104752,14.5
Business services,1516329,21.7
Business services,1337061,25.7
Business services,521192,27.6
Business services,545000,16.9
Business services,1786164,7.7
Business services,2831402,17.6
Business services,550804,18.7
Business services,602122,28
Business services,1596771,23.7
Business services,3899049,14.4
Business services,150000,20.5
Business services,320290,24.6
Business services,2045970,18.4
Business services,718810,35.8
Business services,981818,24.8
Business services,474097,21
Business services,219883,5.8
Business services,4144354,-0.9
Business services,2329167,15
Business services,1365529,18.8
Business services,467945,25.3
Business services,263194,19
Business services,28682,10.3
Business services,3313527,23
Business services,58140,12.6
Business services,94728,20.3
Business services,4078069,27.5
Business services,176563,24
Business services,5405737,31.6
Business services,292899,18.6
Business services,44835,21.5
Business services,1713267,22.7
Business services,62896,13.5
Business services,345721,19.4
Business services,41467,27.1
Business services,500000,18.6
Business services,297872,16.5
Business services,63040,18.3
Business services,54844,15.5
Business services,390812,22.5
Business services,532776,15.8
Business services,537250,17
Business services,168120,40
Business services,697259,-4.8
Business services,3794913,28.7
Business services,101183,-1.2
Business services,1200000,27.3
Business services,33500,17.1
Business services,1575000,12
Business services,3397909,9.1
Business services,250000,11
Business services,24000000,19.2
Business services,362431,2.7
Business services,38450,1.7
Business services,168000,1.9
Business services,300000,1.4
Business services,125484,8
Business services,10000,1.7
Business services,1200,8.6
Business services,33750,25.5
Business services,6250000,22.1
Business services,377435,20.8
Business services,6250000,27.1
Business services,1247040,2.4
Business services,236000,-0.6
Business services,13476,8.2
Business services,7750,20.1
Business services,23965790,5.8
Business services,36000,8.7
Business services,386278,23.5
Business services,1675991,29.9
Business services,2149014,17.1
Business services,16500,11.4
Business services,2178856,19.5
Business services,985287,23.4
Business services,1104752,14.5
Business services,1516329,21.7
Business services,1337061,25.7
Business services,521192,27.6
Business services,545000,16.9
Business services,1786164,7.7
Business services,2831402,17.6
Business services,550804,18.7
Business services,602122,28
Business services,1596771,23.7
Business services,3899049,14.4
Business services,150000,20.5
Business services,320290,24.6
Business services,2045970,18.4
Business services,718810,35.8
Business services,981818,24.8
Business services,474097,21
Business services,219883,5.8
Business services,4144354,-0.9
Business services,2329167,15
Business services,1365529,18.8
Business services,467945,25.3
Business services,263194,19
Business services,28682,10.3
Business services,3313527,23
Business services,58140,12.6
Business services,94728,20.3
Business services,4078069,27.5
Business services,176563,24
Business services,5405737,31.6
Business services,292899,18.6
Business services,44835,21.5
Business services,1713267,22.7
Business services,62896,13.5
Business services,345721,19.4
Business services,41467,27.1
Business services,500000,18.6
Business services,297872,16.5
Business services,63040,18.3
Business services,54844,15.5
Business services,390812,22.5
Business services,532776,15.8
Business services,537250,17
Business services,168120,40
Business services,697259,-4.8
Business services,3794913,28.7
Business services,101183,-1.2
Business services,1200000,27.3
Business services,33500,17.1
Business services,1575000,12
Business services,3397909,9.1
Business services,250000,11
Business services,24000000,19.2
Business services,362431,2.7
Business services,38450,1.7
Business services,168000,1.9
Business services,300000,1.4
Business services,125484,8
Business services,10000,1.7
Business services,1200,8.6
Business services,33750,25.5
Business services,6250000,22.1
Business services,377435,20.8
Business services,6250000,27.1
Business services,1247040,2.4
Business services,236000,-0.6
Business services,13476,8.2
Business services,7750,20.1
Business services,23965790,5.8
Business services,36000,8.7
Business services,386278,23.5
Business services,1675991,29.9
Business services,2149014,17.1
Business services,16500,11.4
Business services,2178856,19.5
Business services,985287,23.4
Business services,1104752,14.5
Business services,1516329,21.7
Business services,1337061,25.7
Business services,521192,27.6
Business services,545000,16.9
Business services,1786164,7.7
Business services,2831402,17.6
Business services,550804,18.7
Business services,602122,28
Business services,1596771,23.7
Business services,3899049,14.4
Business services,150000,20.5
Business services,320290,24.6
Business services,2045970,18.4
Business services,718810,35.8
Business services,981818,24.8
Business services,474097,21
Business services,219883,5.8
Business services,4144354,-0.9
Business services,2329167,15
Business services,1365529,18.8
Business services,467945,25.3
Business services,263194,19
Business services,28682,10.3
Business services,3313527,23
Business services,58140,12.6
Business services,94728,20.3
Business services,4078069,27.5
Business services,176563,24
Business services,5405737,31.6
Business services,292899,18.6
Business services,44835,21.5
Business services,1713267,22.7
Business services,62896,13.5
Business services,345721,19.4
Business services,41467,27.1
Business services,500000,18.6
Business services,297872,16.5
Business services,63040,18.3
Business services,54844,15.5
Business services,390812,22.5
Business services,532776,15.8
Business services,537250,17
Business services,168120,40
Business services,697259,-4.8
Business services,3794913,28.7
Business services,101183,-1.2
Business services,1200000,27.3
Business services,33500,17.1
Business services,1575000,12
Business services,3397909,9.1
Business services,250000,11
Business services,24000000,19.2
Business services,362431,2.7
Business services,38450,1.7
Business services,168000,1.9
Business services,300000,1.4
Business services,125484,8
Business services,10000,1.7
Business services,1200,8.6
Business services,33750,25.5
Business services,6250000,22.1
Business services,377435,20.8
Business services,6250000,27.1
Business services,1247040,2.4
Business services,236000,-0.6
Business services,13476,8.2
Business services,7750,20.1
Business services,23965790,5.8
Business services,36000,8.7
Business services,386278,23.5
Business services,1675991,29.9
Business services,2149014,17.1
Business services,16500,11.4
Business services,2178856,19.5
Business services,985287,23.4
Business services,1104752,14.5
Business services,1516329,21.7
Business services,1337061,25.7
Business services,521192,27.6
Business services,545000,16.9
Business services,1786164,7.7
Business services,2831402,17.6
Business services,550804,18.7
Business services,602122,28
Business services,1596771,23.7
Business services,3899049,14.4
Business services,150000,20.5
Business services,320290,24.6
Business services,2045970,18.4
Business services,718810,35.8
Business services,981818,24.8
Business services,474097,21
Business services,219883,5.8
Business services,4144354,-0.9
Business services,2329167,15
Business services,1365529,18.8
Business services,467945,25.3
Business services,263194,19
Business services,28682,10.3
Business services,3313527,23
Business services,58140,12.6
Business services,94728,20.3
Business services,4078069,27.5
Business services,176563,24
Business services,5405737,31.6
Business services,292899,18.6
Business services,44835,21.5
Business services,1713267,22.7
Business services,62896,13.5
Business services,345721,19.4
Business services,41467,27.1
Business services,500000,18.6
Business services,297872,16.5
Business services,63040,18.3
Business services,54844,15.5
Business services,390812,22.5
Business services,532776,15.8
Business services,537250,17
Business services,168120,40
Business services,697259,-4.8
Business services,3794913,28.7
Business services,101183,-1.2
Business services,1200000,27.3
Business services,33500,17.1
Business services,1575000,12
Construction work,200384615,9.3
Construction work,54000,-1.7
Construction work,580000000,10.8
Construction work,74674,14.5
Construction work,20087669,15.2
Construction work,24046409,35.6
Construction work,94880140,20.2
Construction work,9396235,35.6
Construction work,6970756,22.7
Construction work,9269499,34.2
Construction work,31762776,22.8
Construction work,1608338,4.6
Construction work,16859798,31.5
Construction work,15617047,13.9
Construction work,286649277,20.3
Construction work,48000,21.1
Construction work,43647799,26.4
Construction work,19231,-25.7
Construction work,14066241,32
Construction work,89146491,27.4
Construction work,17292093,20.3
Construction work,39540000,43.7
Construction work,277178857,5.9
Construction work,8779008,2.1
Construction work,83821,23
Construction work,143672,35.4
Construction work,3163833,15.1
Construction work,2980108,35.9
Construction work,18845557,46.6
Construction work,37711139,9.5
Construction work,25932365,41.9
Construction work,7076479,11.6
Construction work,3959627,42
Construction work,21591806,35.4
Construction work,12353706,15.7
Construction work,783637,20.9
Construction work,951449,23.9
Construction work,47000,25.9
Construction work,56875,8.3
Construction work,1220704,9.7
Construction work,2477237,48.4
Construction work,1500000000,37.9
Construction work,97465076,28.9
Construction work,15442529,21
Construction work,2941095,15.2
Construction work,1980015,18
Construction work,69672,20
Construction work,18111671,15
Construction work,518438,27.7
Construction work,153608,33
Construction work,1432503,57.9
Construction work,308680,34.3
Construction work,3022996,16.4
Construction work,883681,22
Construction work,348814,39.5
Construction work,2282601,24.4
Construction work,670061,39.5
Construction work,1217649,21
Construction work,2803191,33.5
Construction work,6318823,3.4
Construction work,0,19.7
Construction work,2491423,40.8
Construction work,20032051,26
Construction work,48645769,35.4
Construction work,1176616,21.7
Construction work,796231,34.9
Construction work,2600000,21.9
Construction work,854363,30.2
Construction work,85074,33.9
Construction work,5706022,44
Construction work,8000,4.7
Construction work,72094,20.7
Construction work,5000000,28.7
Construction work,3525244,31.5
Construction work,7034231,17.4
Construction work,3504315,39.5
Construction work,1157155,3.9
Construction work,8252825,20.9
Construction work,1483069,27.7
Construction work,15037488,11.5
Construction work,21722216,17.8
Construction work,281371,6.1
Construction work,3633857,9
Construction work,28675,13.4
Construction work,500000,16.8
Construction work,800000,5
Construction work,104019,22.4
Construction work,7325291,30.7
Construction work,4206466,16.8
Construction work,13280101,5.3
Construction work,14878664,41.1
Construction work,2756528,20.9
Construction work,6795339,36
Construction work,89300,10.1
Construction work,10772429,28.7
Construction work,206987361,34.4
Construction work,4408577,19.9
Construction work,86875,27
Construction work,6529773,33
Construction work,4500000,19.7
Construction work,31250000,23.1
Construction work,10978034,17.2
Construction work,7874346,23.8
Construction work,6158748,27
Construction work,20000,3.2
Construction work,9626562,9.3
Construction work,527901,14.9
Construction work,8333333,11.9
Construction work,2250000,51.8
Construction work,156958,18.9
Construction work,106663034,9.4
Construction work,82567,12.1
Construction work,1202655,18.7
Construction work,6686,-23
Construction work,161538,6.3
Construction work,170000,32.4
Construction work,42791997,6.9
Construction work,7479430,4.5
Construction work,1951128,36.5
Construction work,312500,-1.2
Construction work,9000000,19.7
Construction work,2588508,26.9
Construction work,9340851,31.4
Construction work,50100000,38.8
Construction work,1472527,40.2
Construction work,115594,44
Construction work,3105269,34.8
Construction work,8386784,19.4
Construction work,8619000,45.4
Construction work,37250000,-5.6
Construction work,10255230,8.4
Construction work,66754714,36.3
Construction work,11314286,35.6
Construction work,2798160,12.2
Construction work,6608100,22.7
Construction work,3506910,25
Construction work,3780491,27.1
Construction work,34568,23.5
Construction work,2597055,4.3
Construction work,2121548,32.2
Construction work,50194,23.7
Construction work,164551,4.2
Construction work,52988,6.2
Construction work,771359,34
Construction work,1286310,39.8
Construction work,87930,14.9
Construction work,6707612,16
Construction work,648016,7
Construction work,70000,14.9
Construction work,4569058,17.4
Construction work,3606257,28.3
Construction work,4089924,29.5
Construction work,322581,-14
Construction work,3571429,30.6
Construction work,1991000,15.9
Construction work,15356668,-3
Construction work,5000000,53.7
Construction work,3333333,3.8
Construction work,498214,13.3
Construction work,178503,18
Construction work,4600000,-16
Construction work,4941,5.4
Construction work,61055,25.3
Construction work,600000000,16
Construction work,938664,12.5
Construction work,109550,35
Construction work,161075805,17.4
Construction work,265688,38
Construction work,100000,32.6
Construction work,432276,33.7
Construction work,248095,19.4
Construction work,5805011,27.5
Construction work,74265,42.8
Construction work,5000000,-5.6
Construction work,57248,10
Construction work,150000,7.4
Construction work,15000000,33.4
Construction work,6861150,12
Construction work,72633,6.4
Construction work,425064,32.9
Construction work,81500,13.6
Construction work,1000041,-3.9
Construction work,48000,33.3
Construction work,185791,16.9
Construction work,85663,8.7
Construction work,2065217,7.1
Construction work,172575,8.7
Construction work,146099,8.3
Construction work,42000,3.6
Construction work,132000,9.9
Construction work,114326,9.3
Construction work,55908,0.8
Construction work,23000,-8.7
Construction work,42272,-0.7
Construction work,10493,7.2
Construction work,29359,6.1
Construction work,8614,16.7
Construction work,13125000,19.8
Construction work,13125000,30
Construction work,400000000,33
Construction work,824397,14.5
Construction work,50000,7
Construction work,41596335,37.3
Construction work,413975,14.1
Construction work,4644302,17
Construction work,13125000,17.8
Construction work,202381,14.6
Construction work,787424,-11.4
Construction work,338818,16.1
Construction work,5630471,31.2
Construction work,200384615,9.3
Construction work,54000,-1.7
Construction work,580000000,10.8
Construction work,74674,14.5
Construction work,20087669,15.2
Construction work,24046409,35.6
Construction work,94880140,20.2
Construction work,9396235,35.6
Construction work,6970756,22.7
Construction work,9269499,34.2
Construction work,31762776,22.8
Construction work,1608338,4.6
Construction work,16859798,31.5
Construction work,15617047,13.9
Construction work,286649277,20.3
Construction work,48000,21.1
Construction work,43647799,26.4
Construction work,19231,-25.7
Construction work,14066241,32
Construction work,89146491,27.4
Construction work,17292093,20.3
Construction work,39540000,43.7
Construction work,277178857,5.9
Construction work,8779008,2.1
Construction work,83821,23
Construction work,143672,35.4
Construction work,3163833,15.1
Construction work,2980108,35.9
Construction work,18845557,46.6
Construction work,37711139,9.5
Construction work,25932365,41.9
Construction work,7076479,11.6
Construction work,3959627,42
Construction work,21591806,35.4
Construction work,12353706,15.7
Construction work,783637,20.9
Construction work,951449,23.9
Construction work,47000,25.9
Construction work,56875,8.3
Construction work,1220704,9.7
Construction work,2477237,48.4
Construction work,1500000000,37.9
Construction work,97465076,28.9
Construction work,15442529,21
Construction work,2941095,15.2
Construction work,1980015,18
Construction work,69672,20
Construction work,18111671,15
Construction work,518438,27.7
Construction work,153608,33
Construction work,1432503,57.9
Construction work,308680,34.3
Construction work,3022996,16.4
Construction work,883681,22
Construction work,348814,39.5
Construction work,2282601,24.4
Construction work,670061,39.5
Construction work,1217649,21
Construction work,2803191,33.5
Construction work,6318823,3.4
Construction work,0,19.7
Construction work,2491423,40.8
Construction work,20032051,26
Construction work,48645769,35.4
Construction work,1176616,21.7
Construction work,796231,34.9
Construction work,2600000,21.9
Construction work,854363,30.2
Construction work,85074,33.9
Construction work,5706022,44
Construction work,8000,4.7
Construction work,72094,20.7
Construction work,5000000,28.7
Construction work,3525244,31.5
Construction work,7034231,17.4
Construction work,3504315,39.5
Construction work,1157155,3.9
Construction work,8252825,20.9
Construction work,1483069,27.7
Construction work,15037488,11.5
Construction work,21722216,17.8
Construction work,281371,6.1
Construction work,3633857,9
Construction work,28675,13.4
Construction work,500000,16.8
Construction work,800000,5
Construction work,104019,22.4
Construction work,7325291,30.7
Construction work,4206466,16.8
Construction work,13280101,5.3
Construction work,14878664,41.1
Construction work,2756528,20.9
Construction work,6795339,36
Construction work,89300,10.1
Construction work,10772429,28.7
Construction work,206987361,34.4
Construction work,4408577,19.9
Construction work,86875,27
Construction work,6529773,33
Construction work,4500000,19.7
Construction work,31250000,23.1
Construction work,10978034,17.2
Construction work,7874346,23.8
Construction work,6158748,27
Construction work,20000,3.2
Construction work,9626562,9.3
Construction work,527901,14.9
Construction work,8333333,11.9
Construction work,2250000,51.8
Construction work,156958,18.9
Construction work,106663034,9.4
Construction work,82567,12.1
Construction work,1202655,18.7
Construction work,6686,-23
Construction work,161538,6.3
Construction work,170000,32.4
Construction work,42791997,6.9
Construction work,7479430,4.5
Construction work,1951128,36.5
Construction work,312500,-1.2
Construction work,9000000,19.7
Construction work,2588508,26.9
Construction work,9340851,31.4
Construction work,50100000,38.8
Construction work,1472527,40.2
Construction work,115594,44
Construction work,3105269,34.8
Construction work,8386784,19.4
Construction work,8619000,45.4
Construction work,37250000,-5.6
Construction work,10255230,8.4
Construction work,66754714,36.3
Construction work,11314286,35.6
Construction work,2798160,12.2
Construction work,6608100,22.7
Construction work,3506910,25
Construction work,3780491,27.1
Construction work,34568,23.5
Construction work,2597055,4.3
Construction work,2121548,32.2
Construction work,50194,23.7
Construction work,164551,4.2
Construction work,52988,6.2
Construction work,771359,34
Construction work,1286310,39.8
Construction work,87930,14.9
Construction work,6707612,16
Construction work,648016,7
Construction work,70000,14.9
Construction work,4569058,17.4
Construction work,3606257,28.3
Construction work,4089924,29.5
Construction work,322581,-14
Construction work,3571429,30.6
Construction work,1991000,15.9
Construction work,15356668,-3
Construction work,5000000,53.7
Construction work,3333333,3.8
Construction work,498214,13.3
Construction work,178503,18
Construction work,4600000,-16
Construction work,4941,5.4
Construction work,61055,25.3
Construction work,600000000,16
Construction work,938664,12.5
Construction work,109550,35
Construction work,161075805,17.4
Construction work,265688,38
Construction work,100000,32.6
Construction work,432276,33.7
Construction work,248095,19.4
Construction work,5805011,27.5
Construction work,74265,42.8
Construction work,5000000,-5.6
Construction work,57248,10
Construction work,150000,7.4
Construction work,15000000,33.4
Construction work,6861150,12
Construction work,72633,6.4
Construction work,425064,32.9
Construction work,81500,13.6
Construction work,1000041,-3.9
Construction work,48000,33.3
Construction work,185791,16.9
Construction work,85663,8.7
Construction work,2065217,7.1
Construction work,172575,8.7
Construction work,146099,8.3
Construction work,42000,3.6
Construction work,132000,9.9
Construction work,114326,9.3
Construction work,55908,0.8
Construction work,23000,-8.7
Construction work,42272,-0.7
Construction work,10493,7.2
Construction work,29359,6.1
Construction work,8614,16.7
Construction work,13125000,19.8
Construction work,13125000,30
Construction work,400000000,33
Construction work,824397,14.5
Construction work,50000,7
Construction work,41596335,37.3
Construction work,413975,14.1
Construction work,4644302,17
Construction work,13125000,17.8
Construction work,202381,14.6
Construction work,787424,-11.4
Construction work,338818,16.1
Construction work,5630471,31.2
Construction work,200384615,9.3
Construction work,54000,-1.7
Construction work,580000000,10.8
Construction work,74674,14.5
Construction work,20087669,15.2
Construction work,24046409,35.6
Construction work,94880140,20.2
Construction work,9396235,35.6
Construction work,6970756,22.7
Construction work,9269499,34.2
Construction work,31762776,22.8
Construction work,1608338,4.6
Construction work,16859798,31.5
Construction work,15617047,13.9
Construction work,286649277,20.3
Construction work,48000,21.1
Construction work,43647799,26.4
Construction work,19231,-25.7
Construction work,14066241,32
Construction work,89146491,27.4
Construction work,17292093,20.3
Construction work,39540000,43.7
Construction work,277178857,5.9
Construction work,8779008,2.1
Construction work,83821,23
Construction work,143672,35.4
Construction work,3163833,15.1
Construction work,2980108,35.9
Construction work,18845557,46.6
Construction work,37711139,9.5
Construction work,25932365,41.9
Construction work,7076479,11.6
Construction work,3959627,42
Construction work,21591806,35.4
Construction work,12353706,15.7
Construction work,783637,20.9
Construction work,951449,23.9
Construction work,47000,25.9
Construction work,56875,8.3
Construction work,1220704,9.7
Construction work,2477237,48.4
Construction work,1500000000,37.9
Construction work,97465076,28.9
Construction work,15442529,21
Construction work,2941095,15.2
Construction work,1980015,18
Construction work,69672,20
Construction work,18111671,15
Construction work,518438,27.7
Construction work,153608,33
Construction work,1432503,57.9
Construction work,308680,34.3
Construction work,3022996,16.4
Construction work,883681,22
Construction work,348814,39.5
Construction work,2282601,24.4
Construction work,670061,39.5
Construction work,1217649,21
Construction work,2803191,33.5
Construction work,6318823,3.4
Construction work,0,19.7
Construction work,2491423,40.8
Construction work,20032051,26
Construction work,48645769,35.4
Construction work,1176616,21.7
Construction work,796231,34.9
Construction work,2600000,21.9
Construction work,854363,30.2
Construction work,85074,33.9
Construction work,5706022,44
Construction work,8000,4.7
Construction work,72094,20.7
Construction work,5000000,28.7
Construction work,3525244,31.5
